﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
587,2566,เมษายน,สระแก้ว,รย. 13 รถแทร็กเตอร์,356,300,73,7,0,9,0,42,2,0,0,9
588,2566,เมษายน,สระแก้ว,รย. 14 รถบดถนน,4,3,0,0,0,0,0,0,0,0,0,0
589,2566,เมษายน,สระแก้ว,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
590,2566,เมษายน,สระแก้ว,รย. 17 รถจักรยานยนต์สาธารณะ,17,15,0,0,0,0,0,0,3,0,0,2
591,2566,เมษายน,สระแก้ว,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
592,2566,เมษายน,สระบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10166,8893,309,12,0,279,35,716,7,1,191,721
593,2566,เมษายน,สระบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,322,272,1,0,2,9,1,9,1,0,5,19
594,2566,เมษายน,สระบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5644,4932,104,14,1,172,7,369,7,0,144,425
595,2566,เมษายน,สระบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
596,2566,เมษายน,สระบุรี,รย. 12 รถจักรยานยนต์,12947,11743,1211,112,1,369,16,738,33,0,104,640
597,2566,เมษายน,สระบุรี,รย. 13 รถแทร็กเตอร์,267,225,14,4,0,9,0,27,0,0,1,12
598,2566,เมษายน,สระบุรี,รย. 14 รถบดถนน,10,8,2,0,0,0,0,0,0,0,0,0
599,2566,เมษายน,สระบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
600,2566,เมษายน,สระบุรี,รย. 16 รถพ่วง,19,19,0,0,0,0,0,0,0,0,0,0
601,2566,เมษายน,สระบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,49,46,1,0,1,0,0,0,1,0,0,1
602,2566,เมษายน,สิงห์บุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3028,2659,63,2,0,83,34,172,3,3,26,201
603,2566,เมษายน,สิงห์บุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,96,86,0,0,0,1,0,1,0,0,0,4
604,2566,เมษายน,สิงห์บุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1861,1640,36,5,5,50,8,107,1,1,31,139
605,2566,เมษายน,สิงห์บุรี,รย. 12 รถจักรยานยนต์,4844,4376,285,46,0,226,1,154,2,0,48,269
606,2566,เมษายน,สิงห์บุรี,รย. 13 รถแทร็กเตอร์,51,45,7,0,0,1,0,6,0,0,0,2
607,2566,เมษายน,สิงห์บุรี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
608,2566,เมษายน,สิงห์บุรี,รย. 17 รถจักรยานยนต์สาธารณะ,9,9,0,0,0,0,0,0,1,0,0,1
609,2566,เมษายน,สุโขทัย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4713,4018,177,6,0,155,2,329,2,0,95,324
610,2566,เมษายน,สุโขทัย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,261,176,3,1,0,11,0,9,0,1,7,17
611,2566,เมษายน,สุโขทัย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4943,4388,59,10,2,135,4,267,3,3,180,283
612,2566,เมษายน,สุโขทัย,รย. 12 รถจักรยานยนต์,12776,11794,637,102,0,291,1,626,5,2,118,455
613,2566,เมษายน,สุโขทัย,รย. 13 รถแทร็กเตอร์,608,516,71,14,0,19,0,56,0,0,3,22
614,2566,เมษายน,สุโขทัย,รย. 14 รถบดถนน,2,1,1,0,0,0,0,0,0,0,0,1
615,2566,เมษายน,สุโขทัย,รย. 15 รถใช้ในงานเกษตรกรรม,59,0,0,0,0,0,0,1,0,0,1,3
616,2566,เมษายน,สุโขทัย,รย. 17 รถจักรยานยนต์สาธารณะ,8,5,0,0,0,0,0,0,1,0,0,1
617,2566,เมษายน,สุพรรณบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8996,7985,248,11,0,290,6,469,11,3,125,551
618,2566,เมษายน,สุพรรณบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,287,236,3,2,3,10,0,6,1,1,9,20
619,2566,เมษายน,สุพรรณบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7822,6915,111,11,4,231,10,440,6,0,201,529
620,2566,เมษายน,สุพรรณบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,3,3,0,0,0,0,0,0,0,0,0,0
621,2566,เมษายน,สุพรรณบุรี,รย. 12 รถจักรยานยนต์,15600,13839,851,173,1,811,3,685,37,0,179,1006
622,2566,เมษายน,สุพรรณบุรี,รย. 13 รถแทร็กเตอร์,281,242,28,4,0,12,0,15,0,0,1,13
623,2566,เมษายน,สุพรรณบุรี,รย. 14 รถบดถนน,17,14,0,1,0,1,0,0,0,0,0,2
624,2566,เมษายน,สุพรรณบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
625,2566,เมษายน,สุพรรณบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
626,2566,เมษายน,สุพรรณบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,33,27,0,0,0,0,0,0,12,0,0,8
627,2566,เมษายน,สุราษฎร์ธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13728,11589,606,32,1,421,15,1202,3,1,103,955
628,2566,เมษายน,สุราษฎร์ธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,328,207,3,4,0,28,1,19,12,0,3,57
629,2566,เมษายน,สุราษฎร์ธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8936,7766,177,30,1,229,5,677,3,0,139,498
630,2566,เมษายน,สุราษฎร์ธานี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,20,17,2,0,0,0,0,2,0,0,0,1
631,2566,เมษายน,สุราษฎร์ธานี,รย. 9 รถยนต์บริการธุรกิจ,14,13,0,0,0,0,0,2,0,0,0,0
632,2566,เมษายน,สุราษฎร์ธานี,รย. 10 รถยนต์บริการทัศนาจร,6,5,1,0,0,0,0,1,0,0,0,0
633,2566,เมษายน,สุราษฎร์ธานี,รย. 12 รถจักรยานยนต์,16816,14477,2000,274,0,831,6,1250,7,1,54,1080
634,2566,เมษายน,สุราษฎร์ธานี,รย. 13 รถแทร็กเตอร์,139,100,11,3,0,9,0,18,0,0,2,12
635,2566,เมษายน,สุราษฎร์ธานี,รย. 14 รถบดถนน,13,11,0,0,0,1,0,0,0,0,0,1
636,2566,เมษายน,สุราษฎร์ธานี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
637,2566,เมษายน,สุราษฎร์ธานี,รย. 17 รถจักรยานยนต์สาธารณะ,5,4,0,0,0,0,0,0,0,0,0,1
638,2566,เมษายน,สุราษฎร์ธานี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,2,0,0,0,2,0,0,0,0,0,0,0
639,2566,เมษายน,สุรินทร์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7014,6108,154,12,0,218,19,393,4,0,81,431
640,2566,เมษายน,สุรินทร์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,290,237,3,2,1,8,0,17,2,0,1,21
641,2566,เมษายน,สุรินทร์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7602,6556,43,16,2,317,6,432,4,0,182,538
642,2566,เมษายน,สุรินทร์,รย. 12 รถจักรยานยนต์,15958,14894,1861,188,2,164,3,1301,15,1,58,449
643,2566,เมษายน,สุรินทร์,รย. 13 รถแทร็กเตอร์,459,360,88,15,0,21,0,58,5,0,4,30
644,2566,เมษายน,สุรินทร์,รย. 14 รถบดถนน,30,28,0,0,0,0,0,0,0,0,0,1
645,2566,เมษายน,สุรินทร์,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
646,2566,เมษายน,สุรินทร์,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
647,2566,เมษายน,สุรินทร์,รย. 17 รถจักรยานยนต์สาธารณะ,26,23,0,0,0,0,0,1,3,0,0,3
648,2566,เมษายน,สุรินทร์,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
649,2566,เมษายน,หนองคาย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4160,3212,119,7,0,137,6,325,5,0,51,689
650,2566,เมษายน,หนองคาย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,139,100,0,0,1,4,0,8,1,0,0,25
651,2566,เมษายน,หนองคาย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3091,2487,28,6,1,126,3,254,2,0,64,368
652,2566,เมษายน,หนองคาย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,1,0,0,0,0
653,2566,เมษายน,หนองคาย,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
654,2566,เมษายน,หนองคาย,รย. 9 รถยนต์บริการธุรกิจ,1,0,0,0,0,0,0,0,0,0,0,1
655,2566,เมษายน,หนองคาย,รย. 12 รถจักรยานยนต์,6130,5387,849,100,0,167,17,527,4,0,55,379
656,2566,เมษายน,หนองคาย,รย. 13 รถแทร็กเตอร์,116,82,34,4,0,1,0,21,0,0,1,4
657,2566,เมษายน,หนองคาย,รย. 14 รถบดถนน,4,2,0,0,0,0,0,0,0,0,0,0
658,2566,เมษายน,หนองคาย,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
659,2566,เมษายน,หนองบัวลำภู,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3168,2670,140,7,0,122,7,218,3,0,23,256
660,2566,เมษายน,หนองบัวลำภู,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,92,72,1,0,1,5,0,2,0,0,2,9
661,2566,เมษายน,หนองบัวลำภู,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3527,3032,66,6,0,136,4,236,4,0,52,281
662,2566,เมษายน,หนองบัวลำภู,รย. 12 รถจักรยานยนต์,5876,4846,740,106,0,324,1,371,290,0,45,714
663,2566,เมษายน,หนองบัวลำภู,รย. 13 รถแทร็กเตอร์,402,288,152,7,0,17,0,103,0,0,3,20
664,2566,เมษายน,หนองบัวลำภู,รย. 14 รถบดถนน,13,10,0,0,0,0,0,0,0,0,3,0
665,2566,เมษายน,หนองบัวลำภู,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
666,2566,เมษายน,หนองบัวลำภู,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,0,0,0,0
667,2566,เมษายน,อ่างทอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3237,2676,99,2,0,155,47,232,1,0,70,350
668,2566,เมษายน,อ่างทอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,111,95,0,0,0,2,0,5,3,0,5,10
669,2566,เมษายน,อ่างทอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2024,1660,35,7,0,103,10,185,1,0,67,229
670,2566,เมษายน,อ่างทอง,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
671,2566,เมษายน,อ่างทอง,รย. 12 รถจักรยานยนต์,4443,3866,241,87,0,328,0,183,6,0,33,325
672,2566,เมษายน,อ่างทอง,รย. 13 รถแทร็กเตอร์,29,25,4,0,0,0,0,2,0,0,0,1
673,2566,เมษายน,อ่างทอง,รย. 14 รถบดถนน,9,8,0,0,0,0,0,0,0,0,0,0
674,2566,เมษายน,อ่างทอง,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
675,2566,เมษายน,อ่างทอง,รย. 17 รถจักรยานยนต์สาธารณะ,19,19,0,0,0,0,0,0,1,0,0,0
676,2566,เมษายน,อำนาจเจริญ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1964,1671,62,3,0,64,1,134,1,0,29,159
677,2566,เมษายน,อำนาจเจริญ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,74,50,0,0,0,4,0,2,0,0,0,11
678,2566,เมษายน,อำนาจเจริญ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2445,2093,28,9,0,104,1,145,1,0,51,166
679,2566,เมษายน,อำนาจเจริญ,รย. 12 รถจักรยานยนต์,4133,3649,300,72,0,91,2,401,10,0,26,143
680,2566,เมษายน,อำนาจเจริญ,รย. 13 รถแทร็กเตอร์,140,99,29,4,0,16,0,29,3,0,3,8
681,2566,เมษายน,อำนาจเจริญ,รย. 14 รถบดถนน,1,0,0,0,0,0,0,0,1,0,0,0
682,2566,เมษายน,อำนาจเจริญ,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,0,0,0,0,0,0,1,0,0,1
683,2566,เมษายน,อุดรธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13394,11258,547,21,0,567,17,1155,6,1,158,1139
684,2566,เมษายน,อุดรธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,432,320,8,3,2,20,1,45,4,0,4,56
685,2566,เมษายน,อุดรธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10799,8928,137,18,1,506,13,910,3,2,302,937
686,2566,เมษายน,อุดรธานี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,7,7,0,0,0,0,0,0,0,0,0,0
687,2566,เมษายน,อุดรธานี,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
688,2566,เมษายน,อุดรธานี,รย. 12 รถจักรยานยนต์,21289,18933,2970,316,0,394,79,2076,18,2,182,1160
689,2566,เมษายน,อุดรธานี,รย. 13 รถแทร็กเตอร์,814,639,256,16,0,40,1,145,2,0,2,42
690,2566,เมษายน,อุดรธานี,รย. 14 รถบดถนน,17,16,1,0,0,0,0,0,1,0,0,0
691,2566,เมษายน,อุดรธานี,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,0
692,2566,เมษายน,อุดรธานี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
693,2566,เมษายน,อุดรธานี,รย. 17 รถจักรยานยนต์สาธารณะ,4,3,0,0,0,0,0,0,3,0,0,4
694,2566,เมษายน,อุดรธานี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,1,0,0,0,0,0,0,0,0,0,0
695,2566,เมษายน,อุตรดิตถ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4116,3468,129,8,0,137,2,340,3,0,54,326
696,2566,เมษายน,อุตรดิตถ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,161,119,3,2,2,8,0,7,0,0,1,14
697,2566,เมษายน,อุตรดิตถ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3515,3064,45,7,3,99,6,235,1,0,109,237
698,2566,เมษายน,อุตรดิตถ์,รย. 12 รถจักรยานยนต์,8506,7766,496,79,0,309,3,425,5,1,75,391
699,2566,เมษายน,อุตรดิตถ์,รย. 13 รถแทร็กเตอร์,348,279,21,3,0,25,0,19,11,0,1,32
700,2566,เมษายน,อุตรดิตถ์,รย. 14 รถบดถนน,5,2,0,0,0,0,0,0,0,0,0,0
701,2566,เมษายน,อุตรดิตถ์,รย. 15 รถใช้ในงานเกษตรกรรม,486,0,0,6,0,0,0,10,0,0,6,3
702,2566,เมษายน,อุตรดิตถ์,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,0,0,0,0,0,0,1,0,0,1
703,2566,เมษายน,อุทัยธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3353,2892,137,7,0,115,23,194,1,0,56,241
704,2566,เมษายน,อุทัยธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,80,68,2,0,0,3,0,0,0,0,0,2
705,2566,เมษายน,อุทัยธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3392,3019,60,7,1,87,4,174,0,1,72,183
706,2566,เมษายน,อุทัยธานี,รย. 12 รถจักรยานยนต์,6865,6290,603,50,0,168,1,318,17,0,41,305
707,2566,เมษายน,อุทัยธานี,รย. 13 รถแทร็กเตอร์,392,339,37,1,0,12,1,27,0,0,1,11
708,2566,เมษายน,อุทัยธานี,รย. 14 รถบดถนน,5,2,0,0,0,0,0,0,0,0,0,0
709,2566,เมษายน,อุทัยธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
710,2566,เมษายน,อุทัยธานี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
711,2566,เมษายน,อุทัยธานี,รย. 17 รถจักรยานยนต์สาธารณะ,5,4,0,0,0,0,0,0,1,0,0,1
712,2566,เมษายน,อุบลราชธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13468,11195,609,20,2,441,21,1274,4,2,123,1259
713,2566,เมษายน,อุบลราชธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,367,271,3,3,2,15,1,18,2,0,8,55
714,2566,เมษายน,อุบลราชธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,13021,10889,280,30,1,491,12,1151,0,1,260,1073
715,2566,เมษายน,อุบลราชธานี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,43,34,0,0,0,6,0,0,0,0,2,2
716,2566,เมษายน,อุบลราชธานี,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,0,0
717,2566,เมษายน,อุบลราชธานี,รย. 12 รถจักรยานยนต์,22064,20108,1573,324,1,466,6,1785,39,0,359,858
718,2566,เมษายน,อุบลราชธานี,รย. 13 รถแทร็กเตอร์,525,382,156,9,0,15,0,131,6,0,0,30
719,2566,เมษายน,อุบลราชธานี,รย. 14 รถบดถนน,4,3,0,0,0,0,0,0,0,0,0,1
720,2566,เมษายน,อุบลราชธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
721,2566,เมษายน,อุบลราชธานี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
722,2566,เมษายน,อุบลราชธานี,รย. 17 รถจักรยานยนต์สาธารณะ,12,7,0,0,1,0,0,0,1,0,0,2
723,2566,เมษายน,อุบลราชธานี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,0,0,0,0,0,0,0,0
