﻿_id,ปี พ.ศ.,เดือน,ประเภทรถ,ยี่ห้อ,รุ่น,จำนวน
707,2565,มิถุนายน,รถจักรยานยนต์,HONDA,C125,115
708,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB1000R,6
709,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB1100 RS,6
710,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB1300 SUPER BOL D'OR,2
711,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB1300 SUPER FOUR,2
712,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB150R,93
713,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB300F,2
714,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB300R,8
715,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB500F,28
716,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB500X,167
717,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CB650R,26
718,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR150R,308
719,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR250RA,1
720,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR250RR,40
721,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR300R,8
722,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR300RA,4
723,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR500R,93
724,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR600RR,2
725,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CBR650R,95
726,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CLICK125I,3895
727,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CLICK150I,1433
728,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CLICK160,6043
729,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF1100L AFRICA TWIN,6
730,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF250L,3
731,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF250M,1
732,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF250RALLY,7
733,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF300L,141
734,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF300RALLY,12
735,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CRF450RL,37
736,2565,มิถุนายน,รถจักรยานยนต์,HONDA,CT125,211
737,2565,มิถุนายน,รถจักรยานยนต์,HONDA,DAX125,305
738,2565,มิถุนายน,รถจักรยานยนต์,HONDA,DREAM,1
739,2565,มิถุนายน,รถจักรยานยนต์,HONDA,FORZA,14
740,2565,มิถุนายน,รถจักรยานยนต์,HONDA,FORZA350,1933
741,2565,มิถุนายน,รถจักรยานยนต์,HONDA,GOLDWING TOUR,1
742,2565,มิถุนายน,รถจักรยานยนต์,HONDA,ICON,1
743,2565,มิถุนายน,รถจักรยานยนต์,HONDA,LEAD125,5345
744,2565,มิถุนายน,รถจักรยานยนต์,HONDA,MONKEY,246
745,2565,มิถุนายน,รถจักรยานยนต์,HONDA,MOOVE,7
746,2565,มิถุนายน,รถจักรยานยนต์,HONDA,MSX GROM,124
747,2565,มิถุนายน,รถจักรยานยนต์,HONDA,MSX125,6
748,2565,มิถุนายน,รถจักรยานยนต์,HONDA,MSX125SF,86
749,2565,มิถุนายน,รถจักรยานยนต์,HONDA,PCX e:HEV,145
750,2565,มิถุนายน,รถจักรยานยนต์,HONDA,PCX ELECTRIC,1
751,2565,มิถุนายน,รถจักรยานยนต์,HONDA,PCX HYBRID,2
752,2565,มิถุนายน,รถจักรยานยนต์,HONDA,PCX150,14
753,2565,มิถุนายน,รถจักรยานยนต์,HONDA,PCX160,16546
754,2565,มิถุนายน,รถจักรยานยนต์,HONDA,REBEL,90
755,2565,มิถุนายน,รถจักรยานยนต์,HONDA,REPSOL,2
756,2565,มิถุนายน,รถจักรยานยนต์,HONDA,SCOOPY,13368
757,2565,มิถุนายน,รถจักรยานยนต์,HONDA,SCOOPY I,85
758,2565,มิถุนายน,รถจักรยานยนต์,HONDA,SPACY I,1
759,2565,มิถุนายน,รถจักรยานยนต์,HONDA,SUPER CUB,308
760,2565,มิถุนายน,รถจักรยานยนต์,HONDA,WAVE X,1
761,2565,มิถุนายน,รถจักรยานยนต์,HONDA,WAVE100,1
762,2565,มิถุนายน,รถจักรยานยนต์,HONDA,WAVE100S,1
763,2565,มิถุนายน,รถจักรยานยนต์,HONDA,WAVE110I,54746
764,2565,มิถุนายน,รถจักรยานยนต์,HONDA,WAVE125,1
765,2565,มิถุนายน,รถจักรยานยนต์,HONDA,WAVE125I,25569
766,2565,มิถุนายน,รถจักรยานยนต์,HONDA,X-ADV,60
767,2565,มิถุนายน,รถจักรยานยนต์,HONDA,ZOOMER-X,217
768,2565,มิถุนายน,รถจักรยานยนต์,HONDA,"",1
769,2565,มิถุนายน,รถจักรยานยนต์,HORWIN,HORWIN EK3,1
770,2565,มิถุนายน,รถจักรยานยนต์,HUSQVARNA,SVARTPILEN 200,2
771,2565,มิถุนายน,รถจักรยานยนต์,HYOSUNG,Aquila,1
772,2565,มิถุนายน,รถจักรยานยนต์,INDIAN MOTORCYCLE,SCOUT BOBBER,2
773,2565,มิถุนายน,รถจักรยานยนต์,JUNENG,DREAMERS FUN-A,9
774,2565,มิถุนายน,รถจักรยานยนต์,KAVALLO,EASY WATT,1
775,2565,มิถุนายน,รถจักรยานยนต์,KAVALLO,MINI SCOOTER,2
776,2565,มิถุนายน,รถจักรยานยนต์,KAVALLO,VESPAL,7
777,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,BR125HHF,2
778,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KL110EFFA,3
779,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KLR650 ABS,2
780,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KLR650 ABS ADVENTURE,15
781,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KLX230,115
782,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KLX230 ABS SE,37
783,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KSR,3
784,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KSR DIRT,1
785,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,KSR PRO,4
786,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA 1000,4
787,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA 1000SX,1
788,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA 250,2
789,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-10R,3
790,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-10R SE,2
791,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-25R ABS SE,66
792,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-6R,11
793,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA400,67
794,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA400 HG,31
795,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,NINJA650,1
796,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VERSYS-X 300 ABS TOURING,3
797,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VERSYS-X300ABSTOURER,1
798,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VERSYS1000,1
799,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VERSYS1000 STD,7
800,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VERSYS650,5
801,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VULCAN CAFE,8
802,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,VULCAN S,2
803,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,W175,32
804,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,W250,3
805,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,W800 CAFE,23
806,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,W800 STREET,1
807,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z1000,2
808,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z125 PRO,1
809,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z125 PRO KRT EDITION,3
810,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z250,1
811,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z400 ABS,13
812,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z400 ABS SE,10
813,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z650,2
814,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z650RS,1
815,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z900 ABS,17
816,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z900 ABS SE,7
817,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z900 SE ACC,1
818,2565,มิถุนายน,รถจักรยานยนต์,KAWASAKI,Z900RS,6
819,2565,มิถุนายน,รถจักรยานยนต์,KEEWAY,GT270 ABS,32
820,2565,มิถุนายน,รถจักรยานยนต์,KEEWAY,GT270 EXTREAM,2
821,2565,มิถุนายน,รถจักรยานยนต์,KEEWAY,JL200GY-4C,1
822,2565,มิถุนายน,รถจักรยานยนต์,KEEWAY,K-LIGHT202,2
823,2565,มิถุนายน,รถจักรยานยนต์,KEEWAY,VERSIRIA 150,14
824,2565,มิถุนายน,รถจักรยานยนต์,KTM,200 DUKE,38
825,2565,มิถุนายน,รถจักรยานยนต์,KTM,250 DUKE,2
826,2565,มิถุนายน,รถจักรยานยนต์,KTM,390 ADVENTURE,2
827,2565,มิถุนายน,รถจักรยานยนต์,KTM,390 DUKE,3
828,2565,มิถุนายน,รถจักรยานยนต์,KTM,790 ADVENTURE,1
829,2565,มิถุนายน,รถจักรยานยนต์,KTM,790 ADVENTURE R,3
830,2565,มิถุนายน,รถจักรยานยนต์,LAMBRETTA,V125 Special,10
831,2565,มิถุนายน,รถจักรยานยนต์,LAMBRETTA,V125 Special Flex,61
832,2565,มิถุนายน,รถจักรยานยนต์,LAMBRETTA,V200 GP,107
833,2565,มิถุนายน,รถจักรยานยนต์,LAMBRETTA,V200 Special,413
834,2565,มิถุนายน,รถจักรยานยนต์,LAMBRETTA,V200 Special Fix,1
835,2565,มิถุนายน,รถจักรยานยนต์,LAMBRETTA,V200 Special Flex,5
836,2565,มิถุนายน,รถจักรยานยนต์,LIFAN,LF110-11H,10
837,2565,มิถุนายน,รถจักรยานยนต์,LIFAN,LF110-26H,16
838,2565,มิถุนายน,รถจักรยานยนต์,LIFAN,LF110-S,8
839,2565,มิถุนายน,รถจักรยานยนต์,LIFAN,LF125-5F,1
840,2565,มิถุนายน,รถจักรยานยนต์,LIFAN,LF150-10B,2
841,2565,มิถุนายน,รถจักรยานยนต์,LVNENG,SWAG TYPE-S,6
842,2565,มิถุนายน,รถจักรยานยนต์,LVNENG,SWAG TYPE-X,3
843,2565,มิถุนายน,รถจักรยานยนต์,M BIKE,BONUS X110SR,1
844,2565,มิถุนายน,รถจักรยานยนต์,MORAKOT,MORAKOT,1
845,2565,มิถุนายน,รถจักรยานยนต์,MOTO GUZZI,V7 SPECIAL,1
846,2565,มิถุนายน,รถจักรยานยนต์,MOTO GUZZI,V7 STONE,1
847,2565,มิถุนายน,รถจักรยานยนต์,MOTO GUZZI,V85 TT,1
848,2565,มิถุนายน,รถจักรยานยนต์,MOTO PARILLA,LEVRIERO150,4
849,2565,มิถุนายน,รถจักรยานยนต์,NIU,GOVA 03,11
850,2565,มิถุนายน,รถจักรยานยนต์,NIU,NQiGT Sport,3
851,2565,มิถุนายน,รถจักรยานยนต์,NKT,GO125,3
852,2565,มิถุนายน,รถจักรยานยนต์,NKT,GTR150,1
853,2565,มิถุนายน,รถจักรยานยนต์,PEUGEOT,DJANGO,10
854,2565,มิถุนายน,รถจักรยานยนต์,RENNY,R88E,13
855,2565,มิถุนายน,รถจักรยานยนต์,RENNY,R88X,13
856,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ALLOY,GP 150,4
857,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ALLOY,GP200STG,2
858,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ALLOY,Grand Prix,2
859,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ALLOY,Grand Prix TV175,30
860,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ALLOY,Tigara Grande,20
861,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,BULLET CLASSIC EFI,7
862,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,BULLET TRIALS 500,3
863,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,CLASSIC 350,143
864,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,CONTINENTAL GT 650,8
865,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,HIMALAYAN,8
866,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,INTERCEPTOR 650,66
867,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,INTERCEPTOR INT 650,7
868,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,METEOR 350 FIREBALL,11
869,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,METEOR 350 STELLAR,13
870,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,METEOR 350 SUPERNOVA,7
871,2565,มิถุนายน,รถจักรยานยนต์,ROYAL ENFIELD,SIGNALS 350,44
872,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,CHARLY,1
873,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,CLASSIC,33
874,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,CLASSIC CUB,23
875,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,CLASSIC FI,387
876,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,CRUISER,3
877,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,CUTE,14
878,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,RA1,2
879,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,Retro,12
880,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,Retro150,11
881,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,RK150,12
882,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,RK200GY,4
883,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,RK250,21
884,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,SAVE,2
885,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,SAVE-II,1
886,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,SAVE-II S,23
887,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,SAVE-II S FI,301
888,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,SPORT,1
889,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,Z-ONE,3
890,2565,มิถุนายน,รถจักรยานยนต์,RYUKA,ZSR,1
891,2565,มิถุนายน,รถจักรยานยนต์,SCOMADI,TURISMO TECHNICA 125I,88
892,2565,มิถุนายน,รถจักรยานยนต์,STALLION,125MINI,1
893,2565,มิถุนายน,รถจักรยานยนต์,STALLION,POLO125,2
894,2565,มิถุนายน,รถจักรยานยนต์,STALLIONS,170i,60
895,2565,มิถุนายน,รถจักรยานยนต์,STALLIONS,CENTAUR MAKINA150,1
896,2565,มิถุนายน,รถจักรยานยนต์,STALLIONS,CENTAUR MAKINA250,1
897,2565,มิถุนายน,รถจักรยานยนต์,STALLIONS,CENTAUR MEGAPHONE,2
898,2565,มิถุนายน,รถจักรยานยนต์,STALLIONS,MINI-EV,1
899,2565,มิถุนายน,รถจักรยานยนต์,STALLIONS,VICTORY VTR125,2
900,2565,มิถุนายน,รถจักรยานยนต์,STAR 8,HORUS,1
901,2565,มิถุนายน,รถจักรยานยนต์,STAR 8,MINERVA,1
902,2565,มิถุนายน,รถจักรยานยนต์,STAR8-V,Juno,2
903,2565,มิถุนายน,รถจักรยานยนต์,STROM,GORILLA GRL-200L,5
904,2565,มิถุนายน,รถจักรยานยนต์,STROM,Sailfish SFH-150Ls,1
905,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,Address,5
906,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,BOULEVARD,8
907,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,BURGMAN 400,30
908,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FK110SD,1
909,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FL125FS,1
910,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FV115JA,45
911,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FV115JB,2
912,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FV115LA,95
913,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FV115LB,67
914,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,FV115LE,176
915,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GD110,32
916,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GIXXER SF,3
917,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GSX-R1000,2
918,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GSX-R150,7
919,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GSX-S1000,1
920,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GSX-S1000S KATANA,7
921,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GSX-S150,7
922,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,GSX-S750ZA,3
923,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,HAYABUSA,3
924,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,Let's,15
925,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,NEX CROSSOVER,32
926,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,RAIDER,24
927,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,SKYDRIVE,3
928,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,SMASH,23
929,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,SV650,3
930,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,UD110NE,1
931,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,UF125F,1
932,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,UF125FS,1
933,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,V-Strom,1
934,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,V-Strom1050,2
935,2565,มิถุนายน,รถจักรยานยนต์,SUZUKI,VanVan,10
936,2565,มิถุนายน,รถจักรยานยนต์,SWAG,TYPE-S,9
937,2565,มิถุนายน,รถจักรยานยนต์,SWAG,TYPE-X,14
938,2565,มิถุนายน,รถจักรยานยนต์,SYM,FORMULA,1
939,2565,มิถุนายน,รถจักรยานยนต์,SYM,JL200GY-2C,1
940,2565,มิถุนายน,รถจักรยานยนต์,SYM,LC-125,3
941,2565,มิถุนายน,รถจักรยานยนต์,TAILG,T3,2
942,2565,มิถุนายน,รถจักรยานยนต์,TAILG,Y3,7
943,2565,มิถุนายน,รถจักรยานยนต์,TATUNG,3E,1
944,2565,มิถุนายน,รถจักรยานยนต์,TATUNG,EVO MINI,1
945,2565,มิถุนายน,รถจักรยานยนต์,THOMAS,CHARMING,6
946,2565,มิถุนายน,รถจักรยานยนต์,THOMAS,CYSTAL,1
947,2565,มิถุนายน,รถจักรยานยนต์,THOMAS,Diamond,71
948,2565,มิถุนายน,รถจักรยานยนต์,TIGER,SM110S-R,1
949,2565,มิถุนายน,รถจักรยานยนต์,TISTO,TISTO SUNSHINE 6.0,1
950,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE BOBBER,5
951,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE SPEEDMASTER,1
952,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T100,8
953,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T120,9
954,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T120 BLACK,6
955,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,ROCKET 3 GT,1
956,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,ROCKET 3 R,1
957,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,ROCKET 3 R BLACK,1
958,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,SCRAMBLER 1200 STEVE MCQUEEN,2
959,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,SCRAMBLER 1200 XC,1
960,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,SPEED TRIPLE 1200 RR,1
961,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,SPEED TWIN,6
962,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,STREET SCRAMBLER,1
963,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,STREET SCRAMBLERSANDSTORM,2
964,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,STREET TRIPLE RS,1
965,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,STREET TWIN,13
966,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,THRUXTON RS,1
967,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,TIGER 850 SPORT,1
968,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,TIGER 900 RALLY,1
969,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,TIGER 900 RALLY PRO,2
970,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,TIGER SPORT,5
971,2565,มิถุนายน,รถจักรยานยนต์,TRIUMPH,TRIDENT,10
972,2565,มิถุนายน,รถจักรยานยนต์,VESPA,GTS 150 IGET ABS,85
973,2565,มิถุนายน,รถจักรยานยนต์,VESPA,GTS 300 ABS SUPER,8
974,2565,มิถุนายน,รถจักรยานยนต์,VESPA,GTS 300 SUPER SPORT HPE,27
975,2565,มิถุนายน,รถจักรยานยนต์,VESPA,GTS 300 SUPERTECH HPE,34
976,2565,มิถุนายน,รถจักรยานยนต์,VESPA,GTS SUPERTECH 300 HPE,1
977,2565,มิถุนายน,รถจักรยานยนต์,VESPA,GTV 300 HPE,28
978,2565,มิถุนายน,รถจักรยานยนต์,VESPA,LX 125 IGET,535
979,2565,มิถุนายน,รถจักรยานยนต์,VESPA,LX125 3V IE IGET,6
980,2565,มิถุนายน,รถจักรยานยนต์,VESPA,LX150 3V IE,1
981,2565,มิถุนายน,รถจักรยานยนต์,VESPA,PRIMAVERA 150 3V IE ABS,3
982,2565,มิถุนายน,รถจักรยานยนต์,VESPA,PRIMAVERA 150 IGET ABS,148
983,2565,มิถุนายน,รถจักรยานยนต์,VESPA,PRIMAVERA 150 IGET ABSTFT,9
984,2565,มิถุนายน,รถจักรยานยนต์,VESPA,S 125 IGET,688
985,2565,มิถุนายน,รถจักรยานยนต์,VESPA,S125 3V IE IGET,3
986,2565,มิถุนายน,รถจักรยานยนต์,VESPA,SPRINT 125 3V IE ABS,1
987,2565,มิถุนายน,รถจักรยานยนต์,VESPA,SPRINT 125 IGET ABS,740
988,2565,มิถุนายน,รถจักรยานยนต์,VESPA,SPRINT 150 3V IE ABS,2
989,2565,มิถุนายน,รถจักรยานยนต์,VESPA,SPRINT 150 IGET ABS,1923
990,2565,มิถุนายน,รถจักรยานยนต์,VESPA,SPRINT 150 IGET ABS TFT,29
991,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,20B200,1
992,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,4C9500,1
993,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,4D0600,1
994,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,50P100,1
995,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,52B200,2
996,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,5P0400,1
997,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,5P6100,1
998,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,AEROX,766
999,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,AEROX 155,48
1000,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,AEROX ABS,428
1001,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,AEROX R,9
1002,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,BOLT R,1
1003,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,EXCITER,388
1004,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,EXCITER150,2
1005,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,Filano,1
1006,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,FINN,9625
1007,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,FINO125,3276
1008,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,FreeGo,9
1009,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,GRAND FILANO,10756
1010,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,GT125,738
1011,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,JUPITER RC,5
1012,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,LEXI,7
1013,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,LEXI ABS,1
1014,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,LEXI S,3
1015,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,M-SLAZ,15
1016,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,Mio 125i,1
1017,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,MT-03,20
1018,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,MT-07,21
1019,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,MT-09,3
1020,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,MT-09SP,5
1021,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,MT-15,141
1022,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,NMAX,804
1023,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,Nouvo SX,1
1024,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,QBIX,149
1025,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,QBIX ABS,104
1026,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,QBIX S,179
1027,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,R7,25
1028,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,Spark 115i,6
1029,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,SPARK LX,6
1030,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,SR400,37
1031,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TENERE700,6
1032,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TMAX DX,6
1033,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TMAX TECH MAX,23
1034,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TMAX560,5
1035,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TRACER 9 GT,3
1036,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TRACER 900GT,5
1037,2565,มิถุนายน,รถจักรยานยนต์,YAMAHA,TTX,2
