﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
572,2565,ธันวาคม,สงขลา,รย. 12 รถจักรยานยนต์,23576,20551,2190,323,2,1081,1,2079,29,1,177,1305
573,2565,ธันวาคม,สงขลา,รย. 13 รถแทร็กเตอร์,105,90,8,1,0,6,0,3,0,0,1,4
574,2565,ธันวาคม,สงขลา,รย. 14 รถบดถนน,30,30,1,0,0,0,0,0,0,0,0,0
575,2565,ธันวาคม,สงขลา,รย. 17 รถจักรยานยนต์สาธารณะ,62,60,0,0,0,0,0,1,1,0,1,4
576,2565,ธันวาคม,สตูล,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2452,2037,36,5,0,87,1,161,2,0,29,219
577,2565,ธันวาคม,สตูล,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,139,79,1,2,1,6,1,9,4,0,1,15
578,2565,ธันวาคม,สตูล,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1516,1290,17,8,0,60,1,71,4,0,28,109
579,2565,ธันวาคม,สตูล,รย. 12 รถจักรยานยนต์,6224,5330,418,75,0,236,0,455,2,0,55,333
580,2565,ธันวาคม,สตูล,รย. 13 รถแทร็กเตอร์,25,17,0,2,0,4,0,0,0,0,0,3
581,2565,ธันวาคม,สตูล,รย. 14 รถบดถนน,2,0,0,0,0,0,0,0,0,0,0,0
582,2565,ธันวาคม,สตูล,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
583,2565,ธันวาคม,สตูล,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,1,0,0,0,0,0,0,0,0,0
584,2565,ธันวาคม,สมุทรปราการ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,19093,18537,12,7,0,136,5,85,3,3,446,263
585,2565,ธันวาคม,สมุทรปราการ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,949,742,84,4,1,4,2,99,92,1,24,125
586,2565,ธันวาคม,สมุทรปราการ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9019,8614,35,6,1,98,3,93,39,2,381,208
587,2565,ธันวาคม,สมุทรปราการ,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,1,0,0,0,0,0,0,0,0,0
588,2565,ธันวาคม,สมุทรปราการ,รย. 8 รถยนต์รับจ้างสามล้อ,25,22,0,1,0,0,0,6,0,0,4,5
589,2565,ธันวาคม,สมุทรปราการ,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
590,2565,ธันวาคม,สมุทรปราการ,รย. 12 รถจักรยานยนต์,19198,17969,63,28,78,656,2,141,35,0,141,573
591,2565,ธันวาคม,สมุทรปราการ,รย. 13 รถแทร็กเตอร์,185,141,100,1,0,5,0,51,0,0,14,51
592,2565,ธันวาคม,สมุทรปราการ,รย. 14 รถบดถนน,3,1,0,0,0,0,0,2,0,0,0,0
593,2565,ธันวาคม,สมุทรปราการ,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
594,2565,ธันวาคม,สมุทรปราการ,รย. 17 รถจักรยานยนต์สาธารณะ,888,830,5,2,17,16,1,13,3,0,5,33
595,2565,ธันวาคม,สมุทรสงคราม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2665,2341,21,0,0,105,8,137,2,4,61,210
596,2565,ธันวาคม,สมุทรสงคราม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,86,71,1,0,0,5,1,1,1,0,2,8
597,2565,ธันวาคม,สมุทรสงคราม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1552,1340,24,4,0,42,6,106,1,0,51,151
598,2565,ธันวาคม,สมุทรสงคราม,รย. 8 รถยนต์รับจ้างสามล้อ,7,5,0,0,0,0,0,0,0,0,1,3
599,2565,ธันวาคม,สมุทรสงคราม,รย. 12 รถจักรยานยนต์,4612,4006,174,39,0,265,2,186,7,1,55,370
600,2565,ธันวาคม,สมุทรสงคราม,รย. 13 รถแทร็กเตอร์,8,8,0,0,0,0,0,0,0,0,0,0
601,2565,ธันวาคม,สมุทรสงคราม,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
602,2565,ธันวาคม,สมุทรสงคราม,รย. 17 รถจักรยานยนต์สาธารณะ,39,34,0,0,0,2,0,1,1,0,0,3
603,2565,ธันวาคม,สมุทรสาคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8525,8259,7,2,0,65,7,55,2,0,63,114
604,2565,ธันวาคม,สมุทรสาคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,262,240,0,1,0,3,0,3,1,0,3,6
605,2565,ธันวาคม,สมุทรสาคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5415,5238,14,4,1,34,3,42,2,0,76,91
606,2565,ธันวาคม,สมุทรสาคร,รย. 8 รถยนต์รับจ้างสามล้อ,13,13,0,0,0,0,0,0,0,0,0,0
607,2565,ธันวาคม,สมุทรสาคร,รย. 12 รถจักรยานยนต์,17262,14746,1370,161,14,809,11,1086,407,0,153,1346
608,2565,ธันวาคม,สมุทรสาคร,รย. 13 รถแทร็กเตอร์,19,13,0,0,0,0,0,1,2,0,0,1
609,2565,ธันวาคม,สมุทรสาคร,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
610,2565,ธันวาคม,สมุทรสาคร,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
611,2565,ธันวาคม,สมุทรสาคร,รย. 17 รถจักรยานยนต์สาธารณะ,242,216,4,1,11,0,0,2,3,0,5,11
612,2565,ธันวาคม,สระแก้ว,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5033,3949,122,10,0,477,12,543,2,4,97,847
613,2565,ธันวาคม,สระแก้ว,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,158,118,0,4,1,11,0,6,2,0,0,15
614,2565,ธันวาคม,สระแก้ว,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5143,3729,44,16,5,507,14,577,1,0,253,940
615,2565,ธันวาคม,สระแก้ว,รย. 8 รถยนต์รับจ้างสามล้อ,19,17,0,0,0,0,0,0,0,0,2,0
616,2565,ธันวาคม,สระแก้ว,รย. 12 รถจักรยานยนต์,9179,8234,1494,99,0,354,12,573,6,0,106,385
617,2565,ธันวาคม,สระแก้ว,รย. 13 รถแทร็กเตอร์,419,345,81,9,0,20,0,42,0,0,1,17
618,2565,ธันวาคม,สระแก้ว,รย. 14 รถบดถนน,9,5,0,0,0,1,0,2,0,0,0,0
619,2565,ธันวาคม,สระแก้ว,รย. 16 รถพ่วง,2,1,1,0,0,0,0,0,0,0,0,0
620,2565,ธันวาคม,สระแก้ว,รย. 17 รถจักรยานยนต์สาธารณะ,18,16,0,0,0,0,0,0,1,0,0,1
621,2565,ธันวาคม,สระบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9985,8532,171,7,0,386,32,671,5,1,190,767
622,2565,ธันวาคม,สระบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,334,273,4,3,1,11,0,14,2,0,7,22
623,2565,ธันวาคม,สระบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5835,5059,82,16,3,196,3,363,3,0,154,437
624,2565,ธันวาคม,สระบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
625,2565,ธันวาคม,สระบุรี,รย. 12 รถจักรยานยนต์,15448,14062,1495,133,1,424,19,902,3,0,121,844
626,2565,ธันวาคม,สระบุรี,รย. 13 รถแทร็กเตอร์,305,248,13,1,0,14,0,26,0,0,5,15
627,2565,ธันวาคม,สระบุรี,รย. 14 รถบดถนน,13,13,1,0,0,0,0,0,0,0,0,0
628,2565,ธันวาคม,สระบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
629,2565,ธันวาคม,สระบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
630,2565,ธันวาคม,สระบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,71,64,1,0,1,0,0,1,4,0,0,6
631,2565,ธันวาคม,สิงห์บุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2986,2533,54,3,0,110,23,183,5,0,47,278
632,2565,ธันวาคม,สิงห์บุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,133,93,0,6,0,4,0,2,0,0,5,8
633,2565,ธันวาคม,สิงห์บุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1946,1696,17,7,1,45,8,120,1,1,40,148
634,2565,ธันวาคม,สิงห์บุรี,รย. 12 รถจักรยานยนต์,5916,5383,292,63,0,245,2,176,5,0,48,395
635,2565,ธันวาคม,สิงห์บุรี,รย. 13 รถแทร็กเตอร์,78,65,5,0,0,3,0,1,0,0,0,2
636,2565,ธันวาคม,สิงห์บุรี,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
637,2565,ธันวาคม,สิงห์บุรี,รย. 16 รถพ่วง,3,2,0,0,0,0,0,0,0,0,0,0
638,2565,ธันวาคม,สิงห์บุรี,รย. 17 รถจักรยานยนต์สาธารณะ,11,9,0,0,0,0,0,0,4,0,1,4
639,2565,ธันวาคม,สุโขทัย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4295,3589,107,7,0,162,12,314,0,0,103,331
640,2565,ธันวาคม,สุโขทัย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,157,113,0,1,0,6,0,7,0,0,3,11
641,2565,ธันวาคม,สุโขทัย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4911,4273,37,17,2,142,7,331,4,0,185,321
642,2565,ธันวาคม,สุโขทัย,รย. 12 รถจักรยานยนต์,14740,13578,872,128,0,426,8,630,9,2,103,538
643,2565,ธันวาคม,สุโขทัย,รย. 13 รถแทร็กเตอร์,544,470,41,12,0,19,1,54,0,0,3,17
644,2565,ธันวาคม,สุโขทัย,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
645,2565,ธันวาคม,สุโขทัย,รย. 15 รถใช้ในงานเกษตรกรรม,47,0,0,0,0,0,0,0,0,0,0,0
646,2565,ธันวาคม,สุโขทัย,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
647,2565,ธันวาคม,สุโขทัย,รย. 17 รถจักรยานยนต์สาธารณะ,10,9,0,0,0,0,0,0,2,0,0,2
648,2565,ธันวาคม,สุพรรณบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8619,7425,155,8,1,316,13,522,2,0,154,604
649,2565,ธันวาคม,สุพรรณบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,742,292,0,6,0,11,0,7,3,0,9,25
650,2565,ธันวาคม,สุพรรณบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8309,7282,102,27,0,249,10,497,8,1,201,575
651,2565,ธันวาคม,สุพรรณบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,0,0,0,0,0
652,2565,ธันวาคม,สุพรรณบุรี,รย. 12 รถจักรยานยนต์,17780,15881,916,200,1,850,7,813,27,1,229,1088
653,2565,ธันวาคม,สุพรรณบุรี,รย. 13 รถแทร็กเตอร์,401,357,27,4,0,12,0,24,0,0,0,24
654,2565,ธันวาคม,สุพรรณบุรี,รย. 14 รถบดถนน,39,35,0,0,0,0,0,4,0,0,0,4
655,2565,ธันวาคม,สุพรรณบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
656,2565,ธันวาคม,สุพรรณบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,28,22,0,0,0,0,0,0,10,0,1,5
657,2565,ธันวาคม,สุราษฎร์ธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13501,11194,257,34,0,486,20,1264,13,0,117,1001
658,2565,ธันวาคม,สุราษฎร์ธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,402,264,1,6,0,35,1,23,6,0,4,58
659,2565,ธันวาคม,สุราษฎร์ธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9117,7610,47,41,0,323,7,796,16,0,157,709
660,2565,ธันวาคม,สุราษฎร์ธานี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,30,27,0,0,0,0,0,2,0,0,1,1
661,2565,ธันวาคม,สุราษฎร์ธานี,รย. 9 รถยนต์บริการธุรกิจ,15,12,0,0,1,0,0,1,1,0,0,2
662,2565,ธันวาคม,สุราษฎร์ธานี,รย. 10 รถยนต์บริการทัศนาจร,5,4,0,0,0,0,0,1,0,0,0,0
663,2565,ธันวาคม,สุราษฎร์ธานี,รย. 12 รถจักรยานยนต์,19389,17020,2602,272,0,851,10,1343,2,0,70,1034
664,2565,ธันวาคม,สุราษฎร์ธานี,รย. 13 รถแทร็กเตอร์,174,126,20,3,0,6,0,28,0,0,1,14
665,2565,ธันวาคม,สุราษฎร์ธานี,รย. 14 รถบดถนน,24,15,0,1,0,0,0,2,1,0,0,5
666,2565,ธันวาคม,สุราษฎร์ธานี,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
667,2565,ธันวาคม,สุราษฎร์ธานี,รย. 17 รถจักรยานยนต์สาธารณะ,13,13,0,0,0,0,0,0,2,0,0,2
668,2565,ธันวาคม,สุรินทร์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7004,6066,85,18,2,232,8,394,4,1,93,405
669,2565,ธันวาคม,สุรินทร์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,334,272,0,3,1,11,0,6,1,1,4,23
670,2565,ธันวาคม,สุรินทร์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8411,7209,23,24,1,365,3,413,5,4,172,630
671,2565,ธันวาคม,สุรินทร์,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
672,2565,ธันวาคม,สุรินทร์,รย. 12 รถจักรยานยนต์,17732,16657,2132,152,1,190,9,1349,14,0,54,496
673,2565,ธันวาคม,สุรินทร์,รย. 13 รถแทร็กเตอร์,412,346,85,4,0,18,0,34,0,0,0,19
674,2565,ธันวาคม,สุรินทร์,รย. 14 รถบดถนน,14,14,0,0,0,0,0,0,0,0,0,0
675,2565,ธันวาคม,สุรินทร์,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,1
676,2565,ธันวาคม,สุรินทร์,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
677,2565,ธันวาคม,สุรินทร์,รย. 17 รถจักรยานยนต์สาธารณะ,49,47,0,0,0,0,0,1,2,0,0,2
678,2565,ธันวาคม,หนองคาย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4163,3213,116,8,0,173,4,297,2,2,43,670
679,2565,ธันวาคม,หนองคาย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,184,117,0,1,0,6,0,8,0,0,3,40
680,2565,ธันวาคม,หนองคาย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3327,2748,31,11,0,120,2,242,3,1,89,367
681,2565,ธันวาคม,หนองคาย,รย. 9 รถยนต์บริการธุรกิจ,2,0,0,0,0,0,0,0,0,0,0,2
682,2565,ธันวาคม,หนองคาย,รย. 12 รถจักรยานยนต์,7129,6405,963,106,0,176,16,489,12,0,56,386
683,2565,ธันวาคม,หนองคาย,รย. 13 รถแทร็กเตอร์,157,123,56,3,0,6,0,23,0,0,1,7
684,2565,ธันวาคม,หนองคาย,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
685,2565,ธันวาคม,หนองคาย,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
686,2565,ธันวาคม,หนองบัวลำภู,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2979,2569,109,4,0,94,17,174,2,0,26,201
687,2565,ธันวาคม,หนองบัวลำภู,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,179,81,0,5,1,8,0,2,1,0,1,8
688,2565,ธันวาคม,หนองบัวลำภู,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3544,3056,31,8,1,122,8,251,0,0,68,265
689,2565,ธันวาคม,หนองบัวลำภู,รย. 12 รถจักรยานยนต์,5537,4861,780,61,0,202,1,326,141,0,34,369
690,2565,ธันวาคม,หนองบัวลำภู,รย. 13 รถแทร็กเตอร์,239,190,94,5,0,12,0,33,0,0,1,15
691,2565,ธันวาคม,หนองบัวลำภู,รย. 14 รถบดถนน,8,5,2,0,0,0,0,0,0,0,0,0
692,2565,ธันวาคม,หนองบัวลำภู,รย. 16 รถพ่วง,3,0,0,0,0,0,0,1,0,0,0,0
693,2565,ธันวาคม,หนองบัวลำภู,รย. 17 รถจักรยานยนต์สาธารณะ,4,4,0,0,0,0,0,0,0,0,0,0
694,2565,ธันวาคม,อ่างทอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3055,2517,52,6,0,155,20,223,4,1,88,317
695,2565,ธันวาคม,อ่างทอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,112,90,0,5,0,3,0,6,0,0,4,8
696,2565,ธันวาคม,อ่างทอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1926,1613,27,3,1,68,6,147,4,0,59,196
697,2565,ธันวาคม,อ่างทอง,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,1,0,0,0,0,0,0,0,0
698,2565,ธันวาคม,อ่างทอง,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,1
699,2565,ธันวาคม,อ่างทอง,รย. 12 รถจักรยานยนต์,4855,4211,206,102,1,325,7,196,22,0,49,354
700,2565,ธันวาคม,อ่างทอง,รย. 13 รถแทร็กเตอร์,42,39,4,1,0,1,0,2,0,0,0,0
701,2565,ธันวาคม,อ่างทอง,รย. 14 รถบดถนน,4,4,1,0,0,0,0,0,0,0,0,0
702,2565,ธันวาคม,อ่างทอง,รย. 17 รถจักรยานยนต์สาธารณะ,25,24,0,0,0,0,0,0,5,0,0,3
703,2565,ธันวาคม,อำนาจเจริญ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2100,1810,49,3,0,68,4,109,1,0,26,165
704,2565,ธันวาคม,อำนาจเจริญ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,87,68,0,2,0,1,0,5,0,0,0,7
705,2565,ธันวาคม,อำนาจเจริญ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2752,2418,22,4,0,79,1,152,0,0,60,191
706,2565,ธันวาคม,อำนาจเจริญ,รย. 12 รถจักรยานยนต์,4904,4411,387,51,0,149,1,303,14,0,14,177
707,2565,ธันวาคม,อำนาจเจริญ,รย. 13 รถแทร็กเตอร์,144,116,24,2,0,10,0,13,1,0,0,7
708,2565,ธันวาคม,อุดรธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14364,12105,523,21,2,584,26,1220,17,5,150,1273
709,2565,ธันวาคม,อุดรธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,484,342,4,12,2,19,0,31,1,1,7,56
710,2565,ธันวาคม,อุดรธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,12213,10219,121,37,5,570,19,922,8,2,323,974
711,2565,ธันวาคม,อุดรธานี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
712,2565,ธันวาคม,อุดรธานี,รย. 9 รถยนต์บริการธุรกิจ,4,4,0,0,0,0,0,0,0,0,0,0
713,2565,ธันวาคม,อุดรธานี,รย. 12 รถจักรยานยนต์,23914,22007,3848,280,0,465,28,1692,21,0,186,1005
714,2565,ธันวาคม,อุดรธานี,รย. 13 รถแทร็กเตอร์,591,469,165,10,0,20,0,97,3,0,3,31
715,2565,ธันวาคม,อุดรธานี,รย. 14 รถบดถนน,7,5,0,1,0,1,0,0,0,0,0,1
716,2565,ธันวาคม,อุดรธานี,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,1
717,2565,ธันวาคม,อุดรธานี,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
718,2565,ธันวาคม,อุดรธานี,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,0,0,0,0
719,2565,ธันวาคม,อุดรธานี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,3,0,0,0,3,0,0,0,0,0,0,0
720,2565,ธันวาคม,อุตรดิตถ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3844,3220,66,7,0,148,5,299,1,1,48,302
721,2565,ธันวาคม,อุตรดิตถ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,173,126,1,1,1,4,0,11,1,0,3,19
722,2565,ธันวาคม,อุตรดิตถ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3763,3263,32,17,3,132,5,217,3,0,123,276
723,2565,ธันวาคม,อุตรดิตถ์,รย. 12 รถจักรยานยนต์,10139,9307,646,117,0,268,7,556,12,1,55,438
724,2565,ธันวาคม,อุตรดิตถ์,รย. 13 รถแทร็กเตอร์,399,348,28,2,0,21,0,18,1,0,4,11
725,2565,ธันวาคม,อุตรดิตถ์,รย. 14 รถบดถนน,9,7,0,0,0,0,0,0,0,0,2,0
726,2565,ธันวาคม,อุตรดิตถ์,รย. 15 รถใช้ในงานเกษตรกรรม,603,0,0,7,0,0,0,11,1,0,13,9
727,2565,ธันวาคม,อุตรดิตถ์,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
728,2565,ธันวาคม,อุตรดิตถ์,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,0,0,0,0,0,2,0,0,2
729,2565,ธันวาคม,อุทัยธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3366,2830,153,3,0,122,7,237,2,0,52,307
730,2565,ธันวาคม,อุทัยธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,80,47,0,0,0,7,0,2,0,0,3,9
731,2565,ธันวาคม,อุทัยธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3199,2815,66,4,0,82,1,179,3,2,38,221
732,2565,ธันวาคม,อุทัยธานี,รย. 12 รถจักรยานยนต์,7587,6927,679,71,0,246,2,350,4,0,35,342
733,2565,ธันวาคม,อุทัยธานี,รย. 13 รถแทร็กเตอร์,398,363,86,3,0,13,1,23,0,0,0,15
734,2565,ธันวาคม,อุทัยธานี,รย. 14 รถบดถนน,3,1,1,0,0,0,0,1,0,0,0,1
735,2565,ธันวาคม,อุทัยธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
736,2565,ธันวาคม,อุทัยธานี,รย. 17 รถจักรยานยนต์สาธารณะ,6,5,0,0,0,0,0,0,1,0,0,1
737,2565,ธันวาคม,อุบลราชธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13902,11286,290,22,3,535,20,1365,9,2,142,1546
738,2565,ธันวาคม,อุบลราชธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,423,291,4,8,2,14,0,18,0,0,11,76
739,2565,ธันวาคม,อุบลราชธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,14238,12146,151,34,9,517,7,994,2,0,288,1180
740,2565,ธันวาคม,อุบลราชธานี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
741,2565,ธันวาคม,อุบลราชธานี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,30,24,0,0,0,0,0,4,0,0,2,2
742,2565,ธันวาคม,อุบลราชธานี,รย. 8 รถยนต์รับจ้างสามล้อ,15,15,0,0,0,0,0,0,0,0,0,0
743,2565,ธันวาคม,อุบลราชธานี,รย. 12 รถจักรยานยนต์,25851,23724,2472,298,0,548,3,1742,44,0,281,1010
744,2565,ธันวาคม,อุบลราชธานี,รย. 13 รถแทร็กเตอร์,545,432,172,7,0,21,0,90,8,0,0,24
745,2565,ธันวาคม,อุบลราชธานี,รย. 14 รถบดถนน,12,9,0,0,0,0,0,0,0,0,0,0
746,2565,ธันวาคม,อุบลราชธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
747,2565,ธันวาคม,อุบลราชธานี,รย. 16 รถพ่วง,6,5,0,0,0,1,0,0,0,0,0,0
748,2565,ธันวาคม,อุบลราชธานี,รย. 17 รถจักรยานยนต์สาธารณะ,12,12,0,0,0,0,0,0,6,0,0,3
