﻿_id,ปี พ.ศ.,เดือน,ประเภทรถ,ยี่ห้อ,รุ่น,จำนวน
765,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF110-26H,5
766,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF110-S,6
767,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF125-5F,3
768,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF150-10B,2
769,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF200-10L,2
770,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF250-B,2
771,2565,เมษายน,รถจักรยานยนต์,LVNENG,SWAG TYPE-S,2
772,2565,เมษายน,รถจักรยานยนต์,M BIKE,MB110-3,1
773,2565,เมษายน,รถจักรยานยนต์,M BIKE,XY-250A,1
774,2565,เมษายน,รถจักรยานยนต์,MOTO PARILLA,LEVRIERO150,1
775,2565,เมษายน,รถจักรยานยนต์,MV AGUSTA,BRUTALE 800,1
776,2565,เมษายน,รถจักรยานยนต์,NIU,GOVA 03,20
777,2565,เมษายน,รถจักรยานยนต์,NIU,NQiGT Sport,218
778,2565,เมษายน,รถจักรยานยนต์,PEUGEOT,DJANGO,16
779,2565,เมษายน,รถจักรยานยนต์,PLATINUM,MONACO 150 C,1
780,2565,เมษายน,รถจักรยานยนต์,RENNY,R88E,2
781,2565,เมษายน,รถจักรยานยนต์,RENNY,R88X,4
782,2565,เมษายน,รถจักรยานยนต์,ROYAL ALLOY,GP 150,2
783,2565,เมษายน,รถจักรยานยนต์,ROYAL ALLOY,Grand Prix,4
784,2565,เมษายน,รถจักรยานยนต์,ROYAL ALLOY,Grand Prix TV175,27
785,2565,เมษายน,รถจักรยานยนต์,ROYAL ALLOY,Tigara Grande,16
786,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,BULLET CLASSIC EFI,10
787,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,BULLET EFI,1
788,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,BULLET TRIALS 500,1
789,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,CLASSIC 350,28
790,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,CONTINENTAL GT 650,3
791,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,HIMALAYAN,4
792,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,INTERCEPTOR 650,13
793,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,INTERCEPTOR INT 650,10
794,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,METEOR 350 FIREBALL,4
795,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,METEOR 350 STELLAR,10
796,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,METEOR 350 SUPERNOVA,7
797,2565,เมษายน,รถจักรยานยนต์,ROYAL ENFIELD,SIGNALS 350,5
798,2565,เมษายน,รถจักรยานยนต์,RYUKA,CHARLY,2
799,2565,เมษายน,รถจักรยานยนต์,RYUKA,CLASSIC,30
800,2565,เมษายน,รถจักรยานยนต์,RYUKA,CLASSIC CUB,12
801,2565,เมษายน,รถจักรยานยนต์,RYUKA,CLASSIC FI,296
802,2565,เมษายน,รถจักรยานยนต์,RYUKA,CRUISER,4
803,2565,เมษายน,รถจักรยานยนต์,RYUKA,CUTE,10
804,2565,เมษายน,รถจักรยานยนต์,RYUKA,MONKEY,1
805,2565,เมษายน,รถจักรยานยนต์,RYUKA,Retro,26
806,2565,เมษายน,รถจักรยานยนต์,RYUKA,Retro150,5
807,2565,เมษายน,รถจักรยานยนต์,RYUKA,RK150,19
808,2565,เมษายน,รถจักรยานยนต์,RYUKA,RK250,32
809,2565,เมษายน,รถจักรยานยนต์,RYUKA,SAVE-II S,36
810,2565,เมษายน,รถจักรยานยนต์,RYUKA,SAVE-II S FI,121
811,2565,เมษายน,รถจักรยานยนต์,RYUKA,SPORT,1
812,2565,เมษายน,รถจักรยานยนต์,RYUKA,ZSR,2
813,2565,เมษายน,รถจักรยานยนต์,SCOMADI,TURISMO TECHNICA 125I,57
814,2565,เมษายน,รถจักรยานยนต์,SCOMADI,TURISMO TECHNICA 200i,3
815,2565,เมษายน,รถจักรยานยนต์,STALLIONS,170i,55
816,2565,เมษายน,รถจักรยานยนต์,STALLIONS,CENTAUR 400,1
817,2565,เมษายน,รถจักรยานยนต์,STALLIONS,CENTAUR MAKINA150,3
818,2565,เมษายน,รถจักรยานยนต์,STALLIONS,CENTAUR MAKINA250,1
819,2565,เมษายน,รถจักรยานยนต์,STALLIONS,CENTAUR SIAM,3
820,2565,เมษายน,รถจักรยานยนต์,STAR 8,MINERVA,1
821,2565,เมษายน,รถจักรยานยนต์,STROM,GORILLA GRL-200L,40
822,2565,เมษายน,รถจักรยานยนต์,STROM,Sailfish SFH-150Ls,10
823,2565,เมษายน,รถจักรยานยนต์,STROM,SEAL SEA-100L,8
824,2565,เมษายน,รถจักรยานยนต์,SUPER SOCO,CUX,1
825,2565,เมษายน,รถจักรยานยนต์,SUPER SOCO,TC,2
826,2565,เมษายน,รถจักรยานยนต์,SUZUKI,Address,5
827,2565,เมษายน,รถจักรยานยนต์,SUZUKI,BOULEVARD,1
828,2565,เมษายน,รถจักรยานยนต์,SUZUKI,BURGMAN,1
829,2565,เมษายน,รถจักรยานยนต์,SUZUKI,BURGMAN 400,6
830,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FL125FS,2
831,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FU150SCD3,1
832,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FV115JA,60
833,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FV115JB,2
834,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FV115LA,106
835,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FV115LB,111
836,2565,เมษายน,รถจักรยานยนต์,SUZUKI,FV115LE,197
837,2565,เมษายน,รถจักรยานยนต์,SUZUKI,GD110,35
838,2565,เมษายน,รถจักรยานยนต์,SUZUKI,GSX-R150,2
839,2565,เมษายน,รถจักรยานยนต์,SUZUKI,GSX-S1000S KATANA,1
840,2565,เมษายน,รถจักรยานยนต์,SUZUKI,GSX-S150,3
841,2565,เมษายน,รถจักรยานยนต์,SUZUKI,HAYABUSA,1
842,2565,เมษายน,รถจักรยานยนต์,SUZUKI,Let's,7
843,2565,เมษายน,รถจักรยานยนต์,SUZUKI,NEX CROSSOVER,31
844,2565,เมษายน,รถจักรยานยนต์,SUZUKI,RAIDER,6
845,2565,เมษายน,รถจักรยานยนต์,SUZUKI,SMASH,14
846,2565,เมษายน,รถจักรยานยนต์,SUZUKI,UY125S,1
847,2565,เมษายน,รถจักรยานยนต์,SUZUKI,V-Strom,5
848,2565,เมษายน,รถจักรยานยนต์,SUZUKI,V-Strom1050,1
849,2565,เมษายน,รถจักรยานยนต์,SUZUKI,VanVan,5
850,2565,เมษายน,รถจักรยานยนต์,SWAG,TYPE-S,1
851,2565,เมษายน,รถจักรยานยนต์,SWAG,TYPE-X,6
852,2565,เมษายน,รถจักรยานยนต์,SYM,LC-125,5
853,2565,เมษายน,รถจักรยานยนต์,TAILG,T3,4
854,2565,เมษายน,รถจักรยานยนต์,TAILG,Y3,2
855,2565,เมษายน,รถจักรยานยนต์,TAKANO,TM500,1
856,2565,เมษายน,รถจักรยานยนต์,TATUNG,3E,2
857,2565,เมษายน,รถจักรยานยนต์,THOMAS,CHARMING,9
858,2565,เมษายน,รถจักรยานยนต์,THOMAS,CYSTAL,2
859,2565,เมษายน,รถจักรยานยนต์,THOMAS,Diamond,2
860,2565,เมษายน,รถจักรยานยนต์,THOMAS,S-2000,2
861,2565,เมษายน,รถจักรยานยนต์,TIGER,CX135E,2
862,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE BOBBER,7
863,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE SPEEDMASTER,1
864,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T100,10
865,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T120,3
866,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T120 BLACK,3
867,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,BONNEVILLE T120 BUD EKINS,1
868,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,ROCKET 3 GT,1
869,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,SCRAMBLER 1200 STEVE MCQUEEN,2
870,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,SCRAMBLER 1200 XC,1
871,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,SCRAMBLER 1200 XE,2
872,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,SPEED TRIPLE 1200 RS,1
873,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,SPEED TWIN,5
874,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,STREET SCRAMBLER,3
875,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,STREET TRIPLE RS,3
876,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,STREET TWIN,6
877,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,STREET TWIN GOLDLINE,1
878,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,THRUXTON RS,1
879,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,TIGER 900 GT,1
880,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,TIGER 900 GT PRO,1
881,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,TIGER 900 RALLY PRO,2
882,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,TIGER SPORT,4
883,2565,เมษายน,รถจักรยานยนต์,TRIUMPH,TRIDENT,9
884,2565,เมษายน,รถจักรยานยนต์,VESPA,GTS 150 IGET ABS,69
885,2565,เมษายน,รถจักรยานยนต์,VESPA,GTS 300 ABS SUPER,5
886,2565,เมษายน,รถจักรยานยนต์,VESPA,GTS 300 SUPER SPORT HPE,24
887,2565,เมษายน,รถจักรยานยนต์,VESPA,GTS 300 SUPERTECH HPE,36
888,2565,เมษายน,รถจักรยานยนต์,VESPA,GTV 300 HPE,20
889,2565,เมษายน,รถจักรยานยนต์,VESPA,LX 125 IGET,415
890,2565,เมษายน,รถจักรยานยนต์,VESPA,LX125 3V IE IGET,5
891,2565,เมษายน,รถจักรยานยนต์,VESPA,PRIMAVERA 150 3V IE ABS,5
892,2565,เมษายน,รถจักรยานยนต์,VESPA,PRIMAVERA 150 IGET ABS,115
893,2565,เมษายน,รถจักรยานยนต์,VESPA,PRIMAVERA 150 IGET ABSTFT,15
894,2565,เมษายน,รถจักรยานยนต์,VESPA,S 125 IGET,461
895,2565,เมษายน,รถจักรยานยนต์,VESPA,S125 3V IE IGET,3
896,2565,เมษายน,รถจักรยานยนต์,VESPA,SPRINT 125 3V IE ABS,1
897,2565,เมษายน,รถจักรยานยนต์,VESPA,SPRINT 125 IGET ABS,433
898,2565,เมษายน,รถจักรยานยนต์,VESPA,SPRINT 150 IGET ABS,1160
899,2565,เมษายน,รถจักรยานยนต์,VESPA,SPRINT 150 IGET ABS TFT,87
900,2565,เมษายน,รถจักรยานยนต์,YAMAHA,50S100,1
901,2565,เมษายน,รถจักรยานยนต์,YAMAHA,AEROX,629
902,2565,เมษายน,รถจักรยานยนต์,YAMAHA,AEROX 155,29
903,2565,เมษายน,รถจักรยานยนต์,YAMAHA,AEROX ABS,388
904,2565,เมษายน,รถจักรยานยนต์,YAMAHA,AEROX R,11
905,2565,เมษายน,รถจักรยานยนต์,YAMAHA,BOLT R,4
906,2565,เมษายน,รถจักรยานยนต์,YAMAHA,EXCITER,301
907,2565,เมษายน,รถจักรยานยนต์,YAMAHA,EXCITER150,6
908,2565,เมษายน,รถจักรยานยนต์,YAMAHA,Fino,3
909,2565,เมษายน,รถจักรยานยนต์,YAMAHA,FINN,6720
910,2565,เมษายน,รถจักรยานยนต์,YAMAHA,FINO125,2362
911,2565,เมษายน,รถจักรยานยนต์,YAMAHA,FreeGo,12
912,2565,เมษายน,รถจักรยานยนต์,YAMAHA,GRAND FILANO,4955
913,2565,เมษายน,รถจักรยานยนต์,YAMAHA,GT125,452
914,2565,เมษายน,รถจักรยานยนต์,YAMAHA,JUPITER RC,4
915,2565,เมษายน,รถจักรยานยนต์,YAMAHA,LEXI,2
916,2565,เมษายน,รถจักรยานยนต์,YAMAHA,LEXI S,3
917,2565,เมษายน,รถจักรยานยนต์,YAMAHA,M-SLAZ,23
918,2565,เมษายน,รถจักรยานยนต์,YAMAHA,Mio 125,1
919,2565,เมษายน,รถจักรยานยนต์,YAMAHA,Mio 125i,2
920,2565,เมษายน,รถจักรยานยนต์,YAMAHA,MIO115I,1
921,2565,เมษายน,รถจักรยานยนต์,YAMAHA,MT-03,11
922,2565,เมษายน,รถจักรยานยนต์,YAMAHA,MT-07,10
923,2565,เมษายน,รถจักรยานยนต์,YAMAHA,MT-09A,1
924,2565,เมษายน,รถจักรยานยนต์,YAMAHA,MT-15,183
925,2565,เมษายน,รถจักรยานยนต์,YAMAHA,NMAX,881
926,2565,เมษายน,รถจักรยานยนต์,YAMAHA,Nouvo SX,1
927,2565,เมษายน,รถจักรยานยนต์,YAMAHA,QBIX,97
928,2565,เมษายน,รถจักรยานยนต์,YAMAHA,QBIX ABS,81
929,2565,เมษายน,รถจักรยานยนต์,YAMAHA,QBIX S,112
930,2565,เมษายน,รถจักรยานยนต์,YAMAHA,R7,24
931,2565,เมษายน,รถจักรยานยนต์,YAMAHA,Spark 115i,6
932,2565,เมษายน,รถจักรยานยนต์,YAMAHA,SPARK LX,3
933,2565,เมษายน,รถจักรยานยนต์,YAMAHA,SR400,37
934,2565,เมษายน,รถจักรยานยนต์,YAMAHA,TENERE700,6
935,2565,เมษายน,รถจักรยานยนต์,YAMAHA,TMAX DX,8
936,2565,เมษายน,รถจักรยานยนต์,YAMAHA,TMAX SX,2
937,2565,เมษายน,รถจักรยานยนต์,YAMAHA,Tricity,1
938,2565,เมษายน,รถจักรยานยนต์,YAMAHA,TRACER 9 GT,1
939,2565,เมษายน,รถจักรยานยนต์,YAMAHA,TRACER 900GT,3
940,2565,เมษายน,รถจักรยานยนต์,YAMAHA,TTX,2
941,2565,เมษายน,รถจักรยานยนต์,YAMAHA,WR155R,133
942,2565,เมษายน,รถจักรยานยนต์,YAMAHA,XMAX 300,516
943,2565,เมษายน,รถจักรยานยนต์,YAMAHA,XMAX SP,142
944,2565,เมษายน,รถจักรยานยนต์,YAMAHA,XSR155,238
945,2565,เมษายน,รถจักรยานยนต์,YAMAHA,XSR700,1
946,2565,เมษายน,รถจักรยานยนต์,YAMAHA,YZF-R1,8
947,2565,เมษายน,รถจักรยานยนต์,YAMAHA,YZF-R15,197
948,2565,เมษายน,รถจักรยานยนต์,YAMAHA,YZF-R15M,23
949,2565,เมษายน,รถจักรยานยนต์,YAMAHA,YZF-R1M,1
950,2565,เมษายน,รถจักรยานยนต์,YAMAHA,YZF-R3,31
951,2565,เมษายน,รถจักรยานยนต์,YAMAHA,YZF-R6,2
952,2565,เมษายน,รถจักรยานยนต์,ZONTES,R310,3
953,2565,เมษายน,รถแทร็กเตอร์,ALPHA,AW507,1
954,2565,เมษายน,รถแทร็กเตอร์,ALPHA,AW570E,1
955,2565,เมษายน,รถแทร็กเตอร์,BANGKOK PANJAN,PC 200,5
956,2565,เมษายน,รถแทร็กเตอร์,BOBCAT,E35Z,1
957,2565,เมษายน,รถแทร็กเตอร์,BOBCAT,E37,1
958,2565,เมษายน,รถแทร็กเตอร์,BOBCAT,E55Z,1
959,2565,เมษายน,รถแทร็กเตอร์,BOMAG,BF300P+S340-2V,1
960,2565,เมษายน,รถแทร็กเตอร์,CAPTAIN,"",1
961,2565,เมษายน,รถแทร็กเตอร์,CASE,CX210C,1
962,2565,เมษายน,รถแทร็กเตอร์,CASE,MX120,1
963,2565,เมษายน,รถแทร็กเตอร์,CASE IH,A8010,1
964,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,140H,3
965,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,140H VHP,3
966,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,140K,1
967,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,160H,2
968,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,305 SR,1
969,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,305.5E2,1
970,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,311D,1
971,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,312D,4
972,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320,4
973,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320C,1
974,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320D,2
975,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320D GC,1
976,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320D-E,1
977,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320D2,3
978,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320D2GC,1
979,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,320E-2,1
980,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,323GC,1
981,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,426F2,1
982,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,950GC,1
983,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,D5H,1
984,2565,เมษายน,รถแทร็กเตอร์,CATERPILLAR,D6M,1
985,2565,เมษายน,รถแทร็กเตอร์,CHAMP,LG816,3
986,2565,เมษายน,รถแทร็กเตอร์,CHAMP,LG828,1
987,2565,เมษายน,รถแทร็กเตอร์,CHAMP,LG836,3
988,2565,เมษายน,รถแทร็กเตอร์,CHAMP,LG839,2
989,2565,เมษายน,รถแทร็กเตอร์,CHAMP,MX-6255,1
990,2565,เมษายน,รถแทร็กเตอร์,CHAMP,YN917L,1
991,2565,เมษายน,รถแทร็กเตอร์,CHAMP,YN926L,3
992,2565,เมษายน,รถแทร็กเตอร์,CHAMP,YTO-454,1
993,2565,เมษายน,รถแทร็กเตอร์,CHAMP,YTO-EF654,1
994,2565,เมษายน,รถแทร็กเตอร์,CHAMP,YTO-MF404,1
995,2565,เมษายน,รถแทร็กเตอร์,CHAMP,YTO-MF504,4
996,2565,เมษายน,รถแทร็กเตอร์,CHANGFA,CFC504T,1
997,2565,เมษายน,รถแทร็กเตอร์,CMI,RS650,1
998,2565,เมษายน,รถแทร็กเตอร์,DOOSAN,DH60-7,1
999,2565,เมษายน,รถแทร็กเตอร์,DOOSAN,DX140W,1
1000,2565,เมษายน,รถแทร็กเตอร์,DOOSAN,DX75-5B,1
1001,2565,เมษายน,รถแทร็กเตอร์,DOOSAN,SD300,1
1002,2565,เมษายน,รถแทร็กเตอร์,DYNAPAC,CP275,1
1003,2565,เมษายน,รถแทร็กเตอร์,DYNAPAC,SD2500WS,1
1004,2565,เมษายน,รถแทร็กเตอร์,FORD,3930,1
1005,2565,เมษายน,รถแทร็กเตอร์,FORD,5000,15
1006,2565,เมษายน,รถแทร็กเตอร์,FORD,5110,1
1007,2565,เมษายน,รถแทร็กเตอร์,FORD,5600,1
1008,2565,เมษายน,รถแทร็กเตอร์,FORD,5610,6
1009,2565,เมษายน,รถแทร็กเตอร์,FORD,5610 4WD,1
1010,2565,เมษายน,รถแทร็กเตอร์,FORD,6410,1
1011,2565,เมษายน,รถแทร็กเตอร์,FORD,6600,12
1012,2565,เมษายน,รถแทร็กเตอร์,FORD,6610,9
1013,2565,เมษายน,รถแทร็กเตอร์,FORD,6640,6
1014,2565,เมษายน,รถแทร็กเตอร์,FORD,6700,1
1015,2565,เมษายน,รถแทร็กเตอร์,FORD,6710,1
1016,2565,เมษายน,รถแทร็กเตอร์,FORD,7000,1
1017,2565,เมษายน,รถแทร็กเตอร์,FORD,7410,2
1018,2565,เมษายน,รถแทร็กเตอร์,FORD,7600,6
1019,2565,เมษายน,รถแทร็กเตอร์,FORD,7610,4
1020,2565,เมษายน,รถแทร็กเตอร์,FORD,7740,3
1021,2565,เมษายน,รถแทร็กเตอร์,FORD,7810,7
1022,2565,เมษายน,รถแทร็กเตอร์,FORD,7840,9
1023,2565,เมษายน,รถแทร็กเตอร์,FORD,8210,5
1024,2565,เมษายน,รถแทร็กเตอร์,FORD,8340,2
1025,2565,เมษายน,รถแทร็กเตอร์,FORD,TS90,1
1026,2565,เมษายน,รถแทร็กเตอร์,FORD,"",17
1027,2565,เมษายน,รถแทร็กเตอร์,FORD-NEWHOLLAND,"",1
1028,2565,เมษายน,รถแทร็กเตอร์,HIDROMEK,HMK102B,1
1029,2565,เมษายน,รถแทร็กเตอร์,HIDROMEK,HMK230LC3,1
1030,2565,เมษายน,รถแทร็กเตอร์,HITACHI,LX100,1
1031,2565,เมษายน,รถแทร็กเตอร์,HITACHI,LX130-7,1
1032,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX120,1
1033,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX120-3,3
1034,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX130-5G,1
1035,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX140W-3,1
1036,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX200-5G,8
1037,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX210LC-5G,1
1038,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX350H-5G,2
1039,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX470LCH-5G,1
1040,2565,เมษายน,รถแทร็กเตอร์,HITACHI,ZX48U-5A,1
1041,2565,เมษายน,รถแทร็กเตอร์,HYUNDAI,HX225S,1
1042,2565,เมษายน,รถแทร็กเตอร์,ISEKI,NT542FSRE1T,29
1043,2565,เมษายน,รถแทร็กเตอร์,ISEKI,NT554FSRE1T,30
1044,2565,เมษายน,รถแทร็กเตอร์,ISEKI,T97PWRE1T,1
1045,2565,เมษายน,รถแทร็กเตอร์,JCB,3CX,2
1046,2565,เมษายน,รถแทร็กเตอร์,JCB,3DX,1
1047,2565,เมษายน,รถแทร็กเตอร์,JCB,3DX PLUS,3
1048,2565,เมษายน,รถแทร็กเตอร์,JCB,JS205SC,1
1049,2565,เมษายน,รถแทร็กเตอร์,JINGONG,JGM9085LNZ-9G,21
1050,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,3028EN,2
1051,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,3036E,4
1052,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5040D,29
1053,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5045D,1
1054,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5050D,10
1055,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5055E,2
1056,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5065E,1
1057,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5075E,4
1058,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5090E OOS,4
1059,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5310,2
1060,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,5610,1
1061,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,6095B,1
1062,2565,เมษายน,รถแทร็กเตอร์,JOHN DEERE,6110B,1
1063,2565,เมษายน,รถแทร็กเตอร์,KAWASAKI,90ZV-2,1
1064,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK100-3,1
1065,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK120,1
1066,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK125SR,1
1067,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK125SR-3,1
1068,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK140-8,1
1069,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK140LC-11,1
1070,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK140LC-8 SUPER X,2
1071,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK140LC-8 SUPER XM,5
1072,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-10,10
1073,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-10 SM,6
1074,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-8,2
1075,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-8 SUPER,5
1076,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-8 SUPER X,1
1077,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-8 SUPER XM,8
1078,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-9,1
1079,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK200-VIS,1
1080,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK210LC-10,1
1081,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK260LC-10,1
1082,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK35SR-6,1
1083,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK45SR-6,1
1084,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK50P-6,2
1085,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK60-8,1
1086,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK70SR-1ES,1
1087,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK75,1
1088,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK75-8,1
1089,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,SK75SR-3,1
1090,2565,เมษายน,รถแทร็กเตอร์,KOBELCO,"",1
1091,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,507,1
1092,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,D31P-20,1
1093,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC120-6E0,3
1094,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC120-8,4
1095,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC130-8,10
1096,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC160LC-8,2
1097,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200-10M0,3
1098,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200-7,3
1099,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200-8,1
1100,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200-8A,1
1101,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200-8M0,8
1102,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200-8N1,2
1103,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC200LC-8M0(SLF),1
1104,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC210-10M0,6
1105,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC220LC-8N1,1
1106,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC30-6,1
1107,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC30MR-3,3
1108,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC45MR-3,2
1109,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC500LC-10R,1
1110,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC60-7,2
1111,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC70-8,3
1112,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,PC78US-8,1
1113,2565,เมษายน,รถแทร็กเตอร์,KOMATSU,WA150-1,1
